"","p_val","avg_log2FC","pct.1","pct.2","p_val_adj","cluster","gene"
"TraesCS4B02G230500",1.53758323289466e-23,0.322642767511107,0.339,0.162,1.08218183097592e-18,"4","TraesCS4B02G230500"
"TraesCS4D02G084700",1.56240099073839e-23,0.250040386188114,0.345,0.163,1.09964906530149e-18,"4","TraesCS4D02G084700"
"TraesCS5B02G410400",1.79646913567836e-23,0.262160325453769,0.289,0.126,1.26439090707314e-18,"4","TraesCS5B02G410400"
"TraesCS5A02G2693001",1.8355633107807e-23,0.284102853630206,0.323,0.149,1.29190616939368e-18,"4","TraesCS5A02G269300"
"TraesCS7D02G299500",1.90728085593078e-23,0.415431614501374,0.568,0.348,1.3423824120212e-18,"4","TraesCS7D02G299500"
"TraesCS2D02G196800",1.94276604602939e-23,0.399705673774273,0.558,0.332,1.3673575985164e-18,"4","TraesCS2D02G196800"
"TraesCS3B02G256600",2.06840738438036e-23,0.258408550210352,0.347,0.164,1.45578648527459e-18,"4","TraesCS3B02G256600"
"TraesCS5A02G535400",2.07070664722072e-23,0.272155857595938,0.299,0.132,1.45740475244689e-18,"4","TraesCS5A02G535400"
"TraesCS1B02G097700",2.42890242616406e-23,0.281080490166744,0.315,0.145,1.70951010558279e-18,"4","TraesCS1B02G097700"
"TraesCS7B02G428500",2.45673237905087e-23,0.292810419458471,0.323,0.151,1.72909738302358e-18,"4","TraesCS7B02G428500"
"TraesCS5B02G386800",2.56857963068341e-23,0.307428429546866,0.544,0.309,1.80781771566759e-18,"4","TraesCS5B02G386800"
"TraesCS2D02G325000",2.71941065295765e-23,0.344339542326912,0.665,0.417,1.91397560576465e-18,"4","TraesCS2D02G325000"
"TraesCS7D02G239200",2.88416940793332e-23,0.379802355397747,0.827,0.559,2.02993611269163e-18,"4","TraesCS7D02G239200"
"TraesCS1B02G266800",2.95935241860552e-23,0.55857880076175,0.311,0.144,2.08285141926294e-18,"4","TraesCS1B02G266800"
"TraesCS3A02G0015001",2.98150605804552e-23,0.28880267590259,0.333,0.157,2.09844359377359e-18,"4","TraesCS3A02G001500"
"TraesCS1A02G136400",3.48097636901753e-23,0.405783214074837,0.884,0.673,2.44998078804192e-18,"4","TraesCS1A02G136400"
"TraesCS7A02G419300",3.53192668678876e-23,0.306402771665979,0.279,0.122,2.48584064069566e-18,"4","TraesCS7A02G419300"
"TraesCS3A02G054200",3.75576536671861e-23,0.285513418077669,0.426,0.219,2.64338278040389e-18,"4","TraesCS3A02G054200"
"TraesCS6D02G223400",4.54756660219005e-23,0.316722141547131,0.44,0.235,3.2006683259534e-18,"4","TraesCS6D02G223400"
"TraesCS7A02G422100",4.57737820499901e-23,0.283723430570231,0.339,0.161,3.22165032824241e-18,"4","TraesCS7A02G422100"
"TraesCS6A02G405200",4.58452063356302e-23,0.344967883707645,0.508,0.286,3.22667731231432e-18,"4","TraesCS6A02G405200"
"TraesCS1D02G117400",5.05239629974241e-23,0.254885610007535,0.432,0.223,3.5559775636847e-18,"4","TraesCS1D02G117400"
"TraesCS4A02G151200",5.96104870980807e-23,0.30513391510643,0.486,0.267,4.19550530293712e-18,"4","TraesCS4A02G151200"
"TraesCS5D02G212900",5.96174940339617e-23,0.255710762992142,0.281,0.122,4.19599846509829e-18,"4","TraesCS5D02G212900"
"TraesCS7B02G202100",6.01331704048401e-23,0.251099010735739,0.303,0.137,4.23229279943346e-18,"4","TraesCS7B02G202100"
"TraesCS2B02G2788001",6.24021567180105e-23,0.34238212854604,0.755,0.509,4.39198859412701e-18,"4","TraesCS2B02G278800"
"TraesCS7B02G150900",7.09727218384203e-23,0.259743977960821,0.273,0.119,4.9952021084317e-18,"4","TraesCS7B02G150900"
"TraesCS6D02G145400",7.41962611626685e-23,0.292596187093641,0.335,0.159,5.22208125315093e-18,"4","TraesCS6D02G145400"
"TraesCS5B02G3939001",7.56667799048101e-23,0.315280075150717,0.596,0.345,5.32557930326034e-18,"4","TraesCS5B02G393900"
"TraesCS3D02G4227001",8.29120412163977e-23,0.298245607129421,0.335,0.161,5.8355152848925e-18,"4","TraesCS3D02G422700"
"TraesCS7A02G371500",8.37817504460198e-23,0.280770215450648,0.289,0.128,5.89672715989176e-18,"4","TraesCS7A02G371500"
"TraesCS3D02G249500",8.76977153973419e-23,0.335336268831336,0.299,0.135,6.17234060509572e-18,"4","TraesCS3D02G249500"
"TraesCS4B02G158100",8.9171780564973e-23,0.335572345660631,0.554,0.321,6.27608825972393e-18,"4","TraesCS4B02G158100"
"TraesCS7D02G107600",9.0954820063917e-23,0.331446744888666,0.343,0.168,6.40158214573861e-18,"4","TraesCS7D02G107600"
"TraesCS7B02G354200",9.19045226925913e-23,0.330268488114774,0.404,0.211,6.46842411614996e-18,"4","TraesCS7B02G354200"
"TraesCS1A02G2282001",1.11177201027525e-22,0.452444973095525,0.39,0.205,7.82487376271924e-18,"4","TraesCS1A02G228200"
"TraesCS1A02G113100",1.15654095904818e-22,0.418701748982966,0.384,0.202,8.13996657797292e-18,"4","TraesCS1A02G113100"
"TraesCS4A02G005400",1.44517141946937e-22,0.301038714901702,0.255,0.107,1.01714054845093e-17,"4","TraesCS4A02G005400"
"TraesCS1D02G079100",1.50000886502043e-22,0.29825002559053,0.281,0.125,1.05573623937868e-17,"4","TraesCS1D02G079100"
"TraesCS1B02G091700",1.54855774987905e-22,0.272281017115416,0.335,0.159,1.08990591551987e-17,"4","TraesCS1B02G091700"
"TraesCS6A02G176600",1.66211676171369e-22,0.298759406797827,0.49,0.27,1.16983101922933e-17,"4","TraesCS6A02G176600"
"TraesCS2D02G529000",1.68032371987836e-22,0.357252532183329,0.51,0.287,1.18264544052479e-17,"4","TraesCS2D02G529000"
"TraesCS6B02G246500",1.77740326097545e-22,0.253366561583521,0.345,0.166,1.25097196313974e-17,"4","TraesCS6B02G246500"
"TraesCS1A02G268500",2.03422206077153e-22,0.323626930391173,0.371,0.185,1.43172617081222e-17,"4","TraesCS1A02G268500"
"TraesCS3A02G4398001",2.14682519356854e-22,0.430734766827083,0.635,0.424,1.51097850773741e-17,"4","TraesCS3A02G439800"
"TraesCS2A02G343100",2.52428309785286e-22,0.260843598084461,0.341,0.167,1.7766409299308e-17,"4","TraesCS2A02G343100"
"TraesCS1D02G1929001",2.67812970808363e-22,0.38043476125697,0.55,0.326,1.88492125114342e-17,"4","TraesCS1D02G192900"
"TraesCS3A02G354800",2.79828515525165e-22,0.335126416258384,0.287,0.129,1.96948905796922e-17,"4","TraesCS3A02G354800"
"TraesCS5D02G284800",2.9082234560246e-22,0.281536668658753,0.353,0.172,2.04686583281924e-17,"4","TraesCS5D02G284800"
"TraesCS7B02G226800",3.18926346049589e-22,0.341083034203518,0.462,0.255,2.24466740876621e-17,"4","TraesCS7B02G226800"
"TraesCS7A02G112000",3.23941956453097e-22,0.257031518186464,0.333,0.157,2.27996827790819e-17,"4","TraesCS7A02G112000"
"TraesCS5A02G285300",3.25636836773203e-22,0.361728796610498,0.504,0.292,2.29189718457716e-17,"4","TraesCS5A02G285300"
"TraesCS5D02G407300",3.26475814039565e-22,0.348055169895952,0.275,0.122,2.29780207437326e-17,"4","TraesCS5D02G407300"
"TraesCS3B02G3371001",3.34039034196169e-22,0.422168354274086,0.442,0.242,2.35103353047948e-17,"4","TraesCS3B02G337100"
"TraesCS7D02G390900",4.40996821164241e-22,0.250167937650347,0.384,0.193,3.10382382671816e-17,"4","TraesCS7D02G390900"
"TraesCS5B02G185400",4.61107213442749e-22,0.263331785130096,0.355,0.175,3.24536478965276e-17,"4","TraesCS5B02G185400"
"TraesCS4A02G236200",5.12277828237679e-22,0.354695867483465,0.468,0.26,3.60551381070243e-17,"4","TraesCS4A02G236200"
"TraesCS4D02G269300",5.49273303055309e-22,0.296850299383226,0.277,0.123,3.86589536156387e-17,"4","TraesCS4D02G269300"
"TraesCS1A02G396700",5.55072266604695e-22,0.269404046013033,0.408,0.209,3.90670962681716e-17,"4","TraesCS1A02G396700"
"TraesCS5B02G536500",5.62704986285165e-22,0.252213007048571,0.359,0.175,3.96043023447225e-17,"4","TraesCS5B02G536500"
"TraesCS5D02G200000",6.10784428232099e-22,0.303372176811238,0.335,0.162,4.29882296278316e-17,"4","TraesCS5D02G200000"
"TraesCS2A02G270700",6.59915542955172e-22,0.279603860285297,0.608,0.363,4.64461757442709e-17,"4","TraesCS2A02G270700"
"TraesCS5A02G170000",6.60066277077005e-22,0.519931750676206,0.49,0.284,4.64567847132337e-17,"4","TraesCS5A02G170000"
"TraesCS1D02G217900",6.88514051595715e-22,0.31778616535396,0.494,0.284,4.84589959794096e-17,"4","TraesCS1D02G217900"
"TraesCS2D02G426600",7.15544624504406e-22,0.273864026714391,0.353,0.174,5.03614617618691e-17,"4","TraesCS2D02G426600"
"TraesCS2B02G542400",7.18054894288255e-22,0.250421374760114,0.269,0.117,5.0538139569796e-17,"4","TraesCS2B02G542400"
"TraesCSU02G053600",8.40299277942599e-22,0.251774345059428,0.426,0.224,5.9141943780156e-17,"4","TraesCSU02G053600"
"TraesCS1A02G096600",8.99550652141173e-22,0.297075502627619,0.432,0.231,6.33121739990001e-17,"4","TraesCS1A02G096600"
"TraesCS5D02G119200",9.59992247482127e-22,0.314702734777633,0.771,0.529,6.75661743622871e-17,"4","TraesCS5D02G119200"
"TraesCS2B02G456200",1.03438889751082e-21,0.272477979889999,0.271,0.119,7.28023593846064e-17,"4","TraesCS2B02G456200"
"TraesCS3B02G450500",1.33884425205182e-21,0.384418161502747,0.524,0.312,9.42305361479115e-17,"4","TraesCS3B02G450500"
"TraesCS5A02G098700",1.42933247563898e-21,0.292015159736492,0.38,0.198,1.00599278300422e-16,"4","TraesCS5A02G098700"
"TraesCS2B02G553100",1.60675603390287e-21,0.266597921210568,0.279,0.126,1.13086703178152e-16,"4","TraesCS2B02G553100"
"TraesCS6D02G127900",1.73594277509726e-21,0.716549452376258,0.588,0.391,1.22179124396895e-16,"4","TraesCS6D02G127900"
"TraesCS7D02G1423001",2.29044617557918e-21,0.282533291168523,0.345,0.171,1.61206182729614e-16,"4","TraesCS7D02G142300"
"TraesCS3B02G345900",2.44308794993254e-21,0.300302984996457,0.61,0.37,1.71949416092152e-16,"4","TraesCS3B02G345900"
"TraesCS6D02G179200",2.52128841758907e-21,0.260568897778363,0.323,0.157,1.77453321406754e-16,"4","TraesCS6D02G179200"
"TraesCS5D02G564000",2.53389565560213e-21,0.274950633683092,0.392,0.204,1.78340644032589e-16,"4","TraesCS5D02G564000"
"TraesCS3D02G4862001",2.75483076477387e-21,0.315396271818736,0.353,0.176,1.93890498886314e-16,"4","TraesCS3D02G486200"
"TraesCS4A02G117900",2.80736134647081e-21,0.307714562101815,0.438,0.24,1.97587706287309e-16,"4","TraesCS4A02G117900"
"TraesCS1B02G462300",2.88910057188229e-21,0.289953126258717,0.369,0.188,2.0334067645022e-16,"4","TraesCS1B02G462300"
"TraesCS2D02G246800",2.9870094660799e-21,0.264437552009149,0.341,0.168,2.10231700241636e-16,"4","TraesCS2D02G246800"
"TraesCS7B02G222300",3.67544215994458e-21,0.288012872308311,0.299,0.141,2.5868497010122e-16,"4","TraesCS7B02G222300"
"TraesCS7D02G107500",3.97716675556364e-21,0.260768988024761,0.257,0.111,2.7992095059008e-16,"4","TraesCS7D02G107500"
"TraesCS4A02G143300",4.05110814913236e-21,0.270598302988562,0.552,0.323,2.85125093752233e-16,"4","TraesCS4A02G143300"
"TraesCS5D02G1448001",4.1945743575822e-21,0.400300626329087,0.378,0.197,2.9522253243535e-16,"4","TraesCS5D02G144800"
"TraesCS5B02G439200",4.25477312858688e-21,0.274851679360703,0.283,0.128,2.99459442336202e-16,"4","TraesCS5B02G439200"
"TraesCS3B02G222600",4.61866842885967e-21,0.28709787719138,0.464,0.254,3.25071121360001e-16,"4","TraesCS3B02G222600"
"TraesCS7D02G2954001",4.81425520962205e-21,0.414734939061766,0.54,0.331,3.38836910163619e-16,"4","TraesCS7D02G295400"
"TraesCS4A02G4047002",5.19728758027223e-21,0.339738279033447,0.303,0.144,3.6579549447472e-16,"4","TraesCS4A02G404700"
"TraesCS4A02G252900",6.07195090268403e-21,0.253368730193987,0.315,0.151,4.27356048432707e-16,"4","TraesCS4A02G252900"
"TraesCS7A02G3530001",6.47823270353243e-21,0.476830712029523,0.371,0.196,4.55950974140019e-16,"4","TraesCS7A02G353000"
"TraesCS7A02G370700",6.98908589887908e-21,0.287568704239642,0.265,0.119,4.91905843734907e-16,"4","TraesCS7A02G370700"
"TraesCS1B02G447000",7.76654296801481e-21,0.421183506828193,0.251,0.111,5.46624827174818e-16,"4","TraesCS1B02G447000"
"TraesCS5D02G123700",7.81639782924561e-21,0.410616168014354,0.588,0.375,5.50133712017964e-16,"4","TraesCS5D02G123700"
"TraesCS6B02G249400",8.6198158360235e-21,0.370014222536483,0.793,0.562,6.06679878171006e-16,"4","TraesCS6B02G249400"
"TraesCS1D02G343800",9.20398680154723e-21,0.257707856127753,0.38,0.191,6.47794999066497e-16,"4","TraesCS1D02G343800"
"TraesCS6D02G278900",1.04161530471214e-20,0.309379111788952,0.43,0.236,7.33109683762502e-16,"4","TraesCS6D02G278900"
"TraesCS3D02G277100",1.04228392524243e-20,0.276551254879213,0.281,0.128,7.33580272264128e-16,"4","TraesCS3D02G277100"
"TraesCS7B02G237900",1.0955526888421e-20,0.390012276173959,0.329,0.167,7.71071893460844e-16,"4","TraesCS7B02G237900"
"TraesCS7B02G444900",1.10197904945015e-20,0.311401286078033,0.317,0.153,7.75594894584008e-16,"4","TraesCS7B02G444900"
"TraesCS5B02G505400",1.16296770665775e-20,0.253337805667525,0.293,0.137,8.18519931299859e-16,"4","TraesCS5B02G505400"
"TraesCS3D02G0831001",1.28713355911164e-20,0.293949694442898,0.255,0.111,9.05910341573954e-16,"4","TraesCS3D02G083100"
"TraesCS3D02G106100",1.28900072280798e-20,0.396858145522168,0.309,0.148,9.07224488726715e-16,"4","TraesCS3D02G106100"
"TraesCS5B02G126200",1.36417081776393e-20,0.362052687539339,0.49,0.283,9.60130704958609e-16,"4","TraesCS5B02G126200"
"TraesCS7D02G526100",1.43547524254738e-20,0.286134539314831,0.649,0.411,1.0103161852097e-15,"4","TraesCS7D02G526100"
"TraesCS7D02G2129001",1.50387948308417e-20,0.283307973601252,0.52,0.302,1.0584604577843e-15,"4","TraesCS7D02G212900"
"TraesCS6D02G224000",2.1223441366683e-20,0.3138400943834,0.402,0.216,1.49374825026988e-15,"4","TraesCS6D02G224000"
"TraesCS4A02G006200",2.17007471086471e-20,0.255771480998983,0.476,0.263,1.5273419830008e-15,"4","TraesCS4A02G006200"
"TraesCS2D02G467900",2.52026936351832e-20,0.281684551137156,0.371,0.195,1.77381598343146e-15,"4","TraesCS2D02G467900"
"TraesCS6B02G434700",2.5710416994307e-20,0.26147495396439,0.337,0.168,1.80955056889332e-15,"4","TraesCS6B02G434700"
"TraesCS1D02G1168001",2.89837723885562e-20,0.354982979363122,0.305,0.149,2.03993586825136e-15,"4","TraesCS1D02G116800"
"TraesCS4B02G133700",3.19548452430017e-20,0.273813604979093,0.432,0.238,2.24904591789295e-15,"4","TraesCS4B02G133700"
"TraesCS2B02G307100",3.23331240390053e-20,0.333508330898702,0.667,0.436,2.27566993611327e-15,"4","TraesCS2B02G307100"
"TraesCS2B02G453000",3.26209881514282e-20,0.325664247589222,0.62,0.4,2.29593038807382e-15,"4","TraesCS2B02G453000"
"TraesCS1D02G078800",3.36728380938673e-20,0.260336226365134,0.436,0.239,2.36996169072257e-15,"4","TraesCS1D02G078800"
"TraesCS5D02G100700",3.37244383772421e-20,0.291229636973364,0.855,0.622,2.37359342186705e-15,"4","TraesCS5D02G100700"
"TraesCS4B02G2415001",3.40712638134957e-20,0.362733716760886,0.703,0.486,2.39800368972145e-15,"4","TraesCS4B02G241500"
"TraesCS3B02G316200",3.79820363047968e-20,0.278167139731247,0.357,0.183,2.67325167920421e-15,"4","TraesCS3B02G316200"
"TraesCS5D02G4182001",3.94161650171701e-20,0.46868769792593,0.524,0.321,2.77418852623846e-15,"4","TraesCS5D02G418200"
"TraesCS3D02G390300",4.31396537765986e-20,0.306959420080699,0.635,0.398,3.03625511210456e-15,"4","TraesCS3D02G390300"
"TraesCS4D02G101500",4.54017175541437e-20,0.318224727401505,0.43,0.241,3.19546368489574e-15,"4","TraesCS4D02G101500"
"TraesCS6B02G314700",4.86920992521315e-20,0.574477878086026,0.506,0.319,3.42704732956352e-15,"4","TraesCS6B02G314700"
"TraesCS6D02G2115001",5.39283521422346e-20,0.388624930029145,0.524,0.323,3.79558528047475e-15,"4","TraesCS6D02G211500"
"TraesCS4B02G098200",5.69171278315736e-20,0.392577834703574,0.737,0.518,4.00594129104181e-15,"4","TraesCS4B02G098200"
"TraesCS5A02G271100",6.2358538939536e-20,0.259930091805105,0.341,0.171,4.38891868764242e-15,"4","TraesCS5A02G271100"
"TraesCS4A02G157200",6.52865739230981e-20,0.346933038054399,0.649,0.426,4.59499964585549e-15,"4","TraesCS4A02G157200"
"TraesCS7A02G321200",6.88570840351479e-20,0.268303471319884,0.261,0.118,4.84629928856178e-15,"4","TraesCS7A02G321200"
"TraesCS7A02G383300",6.93520423649378e-20,0.272056603359439,0.307,0.151,4.88113544572905e-15,"4","TraesCS7A02G383300"
"TraesCS4D02G270600",6.99279330133906e-20,0.264636830469262,0.492,0.284,4.92166778134846e-15,"4","TraesCS4D02G270600"
"TraesCS2A02G000200",7.89172415073536e-20,0.290092366880671,0.315,0.158,5.55435329177056e-15,"4","TraesCS2A02G000200"
"TraesCS5B02G2601001",8.78430716147711e-20,0.340282100016087,0.371,0.194,6.18257106639082e-15,"4","TraesCS5B02G260100"
"TraesCS5A02G3782001",1.05039571129521e-19,0.322545592443995,0.677,0.46,7.39289509523796e-15,"4","TraesCS5A02G378200"
"TraesCS1B02G2027002",1.06722027442183e-19,0.623979763237081,0.43,0.247,7.5113097354357e-15,"4","TraesCS1B02G202700"
"TraesCS2D02G4673001",1.08739375472663e-19,0.349850913834568,0.6,0.378,7.653294724517e-15,"4","TraesCS2D02G467300"
"TraesCS4B02G3640001",1.1058842846866e-19,0.322356296452553,0.542,0.332,7.7834347724812e-15,"4","TraesCS4B02G364000"
"TraesCS6A02G2964001",1.10989462158749e-19,0.258295611827699,0.622,0.383,7.81166032565706e-15,"4","TraesCS6A02G296400"
"TraesCS5A02G317100",1.26012810934285e-19,0.280845143041146,0.43,0.234,8.86903365917686e-15,"4","TraesCS5A02G317100"
"TraesCS3A02G178100",1.42480436696548e-19,0.318005165941685,0.757,0.55,1.00280580955765e-14,"4","TraesCS3A02G178100"
"TraesCS1B02G295600",1.57474711837086e-19,0.298409747416198,0.47,0.272,1.10833851685178e-14,"4","TraesCS1B02G295600"
"TraesCS4B02G158300",1.75487510783584e-19,0.269361629132411,0.629,0.393,1.23511619839702e-14,"4","TraesCS4B02G158300"
"TraesCS4A02G0642001",1.89047951938443e-19,0.524870671382609,0.677,0.497,1.33055729533315e-14,"4","TraesCS4A02G064200"
"TraesCS6A02G269000",2.0536001072454e-19,0.289325042956659,0.333,0.168,1.44536482748146e-14,"4","TraesCS6A02G269000"
"TraesCS7D02G3035001",2.267080647137e-19,0.254993316457786,0.4,0.212,1.59561670106796e-14,"4","TraesCS7D02G303500"
"TraesCS4A02G0563001",2.32848181111761e-19,0.318826735156018,0.257,0.117,1.6388320683008e-14,"4","TraesCS4A02G056300"
"TraesCS6D02G179400",2.46646506142224e-19,0.265253120307531,0.492,0.283,1.7359474395302e-14,"4","TraesCS6D02G179400"
"TraesCS7A02G313100",2.57366830616058e-19,0.366537623517613,0.486,0.287,1.81139922724194e-14,"4","TraesCS7A02G313100"
"TraesCS6B02G1762001",2.75623375581378e-19,0.399486346322865,0.663,0.442,1.93989244201685e-14,"4","TraesCS6B02G176200"
"TraesCS4D02G291700",2.93679829382381e-19,0.254025771162823,0.376,0.199,2.06697737515908e-14,"4","TraesCS4D02G291700"
"TraesCS1D02G272700",2.99056525730378e-19,0.250546968855766,0.293,0.141,2.10481963939555e-14,"4","TraesCS1D02G272700"
"TraesCS1A02G072000",3.2928026453605e-19,0.352549185071516,0.643,0.416,2.31754035785763e-14,"4","TraesCS1A02G072000"
"TraesCS5B02G0943001",3.34480742746728e-19,0.294100100844717,0.717,0.485,2.35414236360002e-14,"4","TraesCS5B02G094300"
"TraesCS3B02G060500",3.35337666033084e-19,0.260365233938365,0.378,0.2,2.36017356107406e-14,"4","TraesCS3B02G060500"
"TraesCS6D02G212400",5.65195468306489e-19,0.331589502259104,0.803,0.577,3.97795874503473e-14,"4","TraesCS6D02G212400"
"TraesCS2A02G346500",6.08363433045917e-19,0.321454868957827,0.723,0.502,4.28178351446377e-14,"4","TraesCS2A02G346500"
"TraesCS2A02G4211001",7.03716016991727e-19,0.435591891024772,0.785,0.573,4.95289407079118e-14,"4","TraesCS2A02G421100"
"TraesCS5D02G030000",8.02185660949439e-19,0.312496659455695,0.58,0.355,5.64594311889434e-14,"4","TraesCS5D02G030000"
"TraesCS2A02G2434002",8.10492259822768e-19,0.263912916351809,0.388,0.208,5.70440662308461e-14,"4","TraesCS2A02G243400"
"TraesCS5A02G288200",8.39665303762506e-19,0.311934529032123,0.303,0.152,5.90973234094127e-14,"4","TraesCS5A02G288200"
"TraesCS3A02G449400",1.06593629401347e-18,0.262788456865117,0.333,0.17,7.50227282452558e-14,"4","TraesCS3A02G449400"
"TraesCS2A02G1026001",1.14078248115219e-18,0.34869340481191,0.586,0.38,8.02905525884534e-14,"4","TraesCS2A02G102600"
"TraesCS4A02G173500",1.17667525561587e-18,0.282946432027453,0.538,0.325,8.28167578407562e-14,"4","TraesCS4A02G173500"
"TraesCS6D02G2720001",1.19529496137417e-18,0.299917672747277,0.635,0.401,8.41272499714371e-14,"4","TraesCS6D02G272000"
"TraesCS3D02G374300",1.20558900388843e-18,0.329046445394953,0.426,0.242,8.48517652716753e-14,"4","TraesCS3D02G374300"
"TraesCS1B02G321600",1.21906385741447e-18,0.395000636968499,0.406,0.228,8.58001524125453e-14,"4","TraesCS1B02G321600"
"TraesCS4B02G226800",1.3544646005396e-18,0.260770863641835,0.279,0.134,9.53299275151783e-14,"4","TraesCS4B02G226800"
"TraesCS5D02G112200",1.3626410400747e-18,0.312443247271721,0.618,0.399,9.59054016825374e-14,"4","TraesCS5D02G112200"
"TraesCS2A02G4315001",1.72148621461667e-18,0.344338022898734,0.715,0.504,1.2116164275715e-13,"4","TraesCS2A02G431500"
"TraesCS6D02G258400",1.73714318762683e-18,0.286941534693232,0.476,0.275,1.22263611831552e-13,"4","TraesCS6D02G258400"
"TraesCS2B02G244400",2.05542084132919e-18,0.347274732271072,0.552,0.354,1.44664629654431e-13,"4","TraesCS2B02G244400"
"TraesCS6A02G299200",2.14263382813293e-18,0.366172337971541,0.446,0.262,1.50802854091652e-13,"4","TraesCS6A02G299200"
"TraesCS1D02G228800",2.19837712155665e-18,0.312305749859096,0.624,0.411,1.547261785694e-13,"4","TraesCS1D02G228800"
"TraesCS4D02G1512001",2.21054595840961e-18,0.283955453023536,0.733,0.502,1.55582645644785e-13,"4","TraesCS4D02G151200"
"TraesCS5A02G058600",2.23135156148529e-18,0.333188920381002,0.761,0.532,1.57046985600458e-13,"4","TraesCS5A02G058600"
"TraesCSU02G005100",2.82856646181156e-18,0.303438968811053,0.741,0.523,1.99080164715221e-13,"4","TraesCSU02G005100"
"TraesCS5D02G251800",2.98928979274336e-18,0.268839161457407,0.287,0.14,2.10392194192863e-13,"4","TraesCS5D02G251800"
"TraesCS6A02G222800",3.30740054922867e-18,0.255075261090201,0.815,0.565,2.32781465455813e-13,"4","TraesCS6A02G222800"
"TraesCS1A02G1776001",3.35417088252493e-18,0.273522486433837,0.444,0.254,2.3607325505387e-13,"4","TraesCS1A02G177600"
"TraesCS3D02G245800",3.79723488720261e-18,0.255423660934249,0.52,0.313,2.67256985831094e-13,"4","TraesCS3D02G245800"
"TraesCS1A02G072600",3.93452845692248e-18,0.290461777215798,0.643,0.414,2.76919981855118e-13,"4","TraesCS1A02G072600"
"TraesCS6B02G227300",5.27939539451031e-18,0.2742162328313,0.91,0.737,3.71574406656424e-13,"4","TraesCS6B02G227300"
"TraesCS2A02G357500",5.28310400164134e-18,0.308561723762466,0.602,0.391,3.71835425843521e-13,"4","TraesCS2A02G357500"
"TraesCS4D02G164200",7.59590612143731e-18,0.272971114222151,0.382,0.208,5.34615064639001e-13,"4","TraesCS4D02G164200"
"TraesCS3B02G155600",7.86707624941571e-18,0.251766393810515,0.309,0.156,5.53700560586376e-13,"4","TraesCS3B02G155600"
"TraesCS7B02G0029001",8.26232185741986e-18,0.273406273394841,0.614,0.387,5.81518736968925e-13,"4","TraesCS7B02G002900"
"TraesCS4A02G0459001",1.0500349926274e-17,0.357336876159795,0.444,0.262,7.3903562851102e-13,"4","TraesCS4A02G045900"
"TraesCS2A02G1616001",1.64728386799333e-17,0.346044641521309,0.488,0.302,1.15939133197106e-12,"4","TraesCS2A02G161600"
"TraesCS1A02G195400",1.68856177805136e-17,0.265707893188386,0.775,0.546,1.18844355062811e-12,"4","TraesCS1A02G195400"
"TraesCS7A02G488600",1.69464561487964e-17,0.303765803562133,0.359,0.198,1.19272547666458e-12,"4","TraesCS7A02G488600"
"TraesCS1B02G459100",1.88114883010352e-17,0.315410843650718,0.906,0.746,1.32399016960346e-12,"4","TraesCS1B02G459100"
"TraesCS6B02G2532001",3.78519812701762e-17,0.362976648471014,0.665,0.459,2.66409814575754e-12,"4","TraesCS6B02G253200"
"TraesCS2D02G378400",3.85979235787029e-17,0.279634720393976,0.639,0.423,2.71659905731627e-12,"4","TraesCS2D02G378400"
"TraesCS6D02G189100",3.86527365520401e-17,0.303959665619356,0.544,0.341,2.72045690400569e-12,"4","TraesCS6D02G189100"
"TraesCS3B02G3769001",4.11252334243326e-17,0.297175760895608,0.259,0.125,2.89447617887138e-12,"4","TraesCS3B02G376900"
"TraesCS1D02G104400",4.19553981114169e-17,0.255237909075434,0.335,0.177,2.95290482987774e-12,"4","TraesCS1D02G104400"
"TraesCS4A02G0645001",4.26909001641359e-17,0.250709087302611,0.38,0.208,3.00467093535222e-12,"4","TraesCS4A02G064500"
"TraesCS6B02G164900",4.47509973005353e-17,0.250132921225926,0.323,0.169,3.14966469200628e-12,"4","TraesCS6B02G164900"
"TraesCS7D02G2529002",4.56737242132332e-17,0.278839212821144,0.757,0.523,3.21460805757578e-12,"4","TraesCS7D02G252900"
"TraesCS5D02G081000",4.67306451847865e-17,0.311264513047429,0.438,0.258,3.28899626939565e-12,"4","TraesCS5D02G081000"
"TraesCS3A02G268100",6.333560274049e-17,0.304581149585837,0.317,0.167,4.45768639208117e-12,"4","TraesCS3A02G268100"
"TraesCS4D02G309500",7.9587283739621e-17,0.254021199045017,0.598,0.38,5.601512204162e-12,"4","TraesCS4D02G309500"
"TraesCS6A02G341900",8.37896325100758e-17,0.275142879037372,0.556,0.343,5.89728191532416e-12,"4","TraesCS6A02G341900"
"TraesCS2D02G1486001",9.86425767406043e-17,0.30735363773023,0.659,0.435,6.94266183615721e-12,"4","TraesCS2D02G148600"
"TraesCS5B02G168900",1.0585773833946e-16,0.257567108057172,0.52,0.318,7.45047933980786e-12,"4","TraesCS5B02G168900"
"TraesCS1A02G1775001",1.27609825275507e-16,0.732131513850102,0.287,0.15,8.98143472254076e-12,"4","TraesCS1A02G177500"
"TraesCS3A02G365000",1.75218931031639e-16,0.260953974177733,0.345,0.185,1.23322588038688e-11,"4","TraesCS3A02G365000"
"TraesCS4D02G164800",1.75967092035241e-16,0.255812630185047,0.647,0.424,1.23849158716244e-11,"4","TraesCS4D02G164800"
